datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5275.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5014.37,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4113.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5033.64,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6131.38,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5684.44,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5314.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3975.07,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4466.7,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4969.79,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5429.56,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6681.38,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3422.82,2024-03-01,,EUR,Euro
