datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7836.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6537.43,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5957.68,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6181.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7529.72,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4980.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5400.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6315.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6864.21,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6693.97,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5861.23,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4232.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3967.67,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4103.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3872.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3968.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3902.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4208.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3813.26,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3712.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4243.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3936.39,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4043.4,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5614.71,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5822.35,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4231.14,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4621.96,2023-12-01,,EUR,Euro
