datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3077.23,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3149.76,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3695.56,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2554.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3327.35,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2392.45,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1843.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1874.42,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1454.79,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1563.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1501.56,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1662.43,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1958.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1908.43,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1909.93,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2485.95,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2046.44,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2053.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2354.22,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2047.51,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1642.86,2023-11-01,,EUR,Euro
