datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3804.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5753.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4966.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5175.69,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5618.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5631.89,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5872.43,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5167.2,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5198.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5811.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5224.3,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5293.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2989.28,2024-03-01,,EUR,Euro
