datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7885.64,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7720.17,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8502.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8758.96,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8751.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7823.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8254.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7048.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9245.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8755.85,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8690.05,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7315.15,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6147.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6455.45,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6114.21,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5943.32,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6268.7,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6437.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6113.9,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6131.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6354.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6686.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6112.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6101.87,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6326.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7072.98,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7862.89,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7572.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7383.27,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6457.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7174.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5935.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7104.53,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6980.63,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7472.2,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7435.58,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5653.55,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5800.12,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5767.81,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5493.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5986.13,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6003.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5670.57,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5669.37,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5880.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6101.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5657.24,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5588.39,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8268.18,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7563.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7745.39,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8251.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8357.58,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8255.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7764.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9608.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7915.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7042.71,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7558.84,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5355.42,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5285.84,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6422.41,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5475.41,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4990.65,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4776.92,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5127.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5792.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5040.12,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5155.85,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5460.16,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5214.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5299.76,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6991.97,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7382.13,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7191.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6638.33,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7159.7,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7058.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7192.81,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6741.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7894.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7038.58,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7552.19,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6053.44,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5103.95,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5769.54,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5347.51,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5035.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5085.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5179.11,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5421.3,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4926.08,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4763.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5095.58,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4529.8,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt am Main,Dataset containing the prices of various types of real estate offerings in Frankfurt am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4890.99,2023-04-01,,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),9110.1,,Nordend West,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),8261.69,,Kalbach-Riedberg,EUR,Euro
