datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4777.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4662.72,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4325,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4422.68,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4291.14,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4583.72,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4600,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3573.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3831.63,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2505.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2126.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1979.28,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2549.19,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2140.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2526.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2747.34,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2861.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3204.03,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3203.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3694.39,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3760.36,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4017.61,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3104.78,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4258.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3569.95,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3874.33,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2285.45,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2318.36,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1857.16,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1971.02,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1940.28,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2088.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1910.07,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2427.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2664.11,2023-07-01,,EUR,Euro
