datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5109.29,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5552.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5110.55,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6415.4,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5004.37,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6552.3,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6172.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5609.68,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5535.64,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6006.93,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5591.98,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4001.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3723.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4067.99,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3961.2,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3528.22,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3639.83,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3525.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3892.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3824.54,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3844.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3793.65,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3764.29,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4284.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5095.5,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4596.65,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5238.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4599.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4275.27,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5189.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5848.46,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5435.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5698.09,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4955.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3672.25,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3722.91,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3724.62,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3780.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3575.41,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3762.19,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3650.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3807.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3793.7,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3787.98,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3712.87,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3603.92,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7933.78,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6650.59,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3000,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5119.94,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4444.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5751.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5563.61,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7638.89,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4973.19,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9762.34,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4298.16,2024-03-01,,EUR,Euro
