datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3280.82,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4223.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3932.58,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1981.93,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1937.15,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2917.03,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2287.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2141.4,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2015.78,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2173.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2003.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2237.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2309.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2122.74,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2128.21,2023-07-01,,EUR,Euro
