datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3987.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3987.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3876.52,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3234.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1784.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1638.75,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1945.07,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1657.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1765.53,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1913.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1628.48,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1631.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1604.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1759.21,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1573.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1555.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2126.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2688.48,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2195,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2230.45,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2285.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1696,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1662.05,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1693.51,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1570.02,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1713.54,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1635.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1632.81,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1694.22,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1653.94,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1620.25,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1650.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1602.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3549.4,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2990.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2520.45,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3907.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3246.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3732.76,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2629.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3275.75,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2876.94,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2926.31,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3209.78,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3593.24,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2759.56,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2266.48,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2355.27,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1820.16,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2166.43,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2324.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2221.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2127.14,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2276.66,2023-07-01,,EUR,Euro
