datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8580.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9152.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9578.2,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7993.46,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8780.33,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8469.9,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8270.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7245.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8568.35,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8405.98,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9814.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7579.79,2023-04-01,,EUR,Euro
