datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4097.45,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5070,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4732.43,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4145.89,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4475.22,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4830,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4036.62,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4787.5,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3448.21,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4420.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3554.06,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1469.54,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1403.75,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1297.11,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1201.18,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1438.81,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1408.14,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1294.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1514.48,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1535.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1291.65,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1510.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1711.54,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1947.57,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1856.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1510.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1766.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1867.01,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1610,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2055.13,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1955.32,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2242.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2274.79,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2293.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1271.19,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1269.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1250.54,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1231.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1220.84,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1239.66,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1280.44,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1366.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1405.7,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1303.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1349.99,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1394.73,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2824.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2408.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2914.59,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2959.95,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3423.84,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3349,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3238.04,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3674.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3122.81,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2472.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2767.35,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2602,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2067.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1791.67,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2079.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1725.47,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1661.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2253.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2240.41,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2139.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2224.48,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2014.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1922.01,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1980.68,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3227.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3138.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3327.15,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3204.87,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3662.16,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3468.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3140.84,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3791.33,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3476.03,2023-07-01,,EUR,Euro
