datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6401.86,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4745,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2919.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5468.41,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5686.94,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3097.62,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3292.12,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3153.74,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3037.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3255.3,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3098.98,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3350.56,2023-09-01,,EUR,Euro
