datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5294.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3850.01,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5232.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1847.12,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1375.49,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1460.3,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1533.48,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1516.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1651,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1419.2,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1512.85,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1692.57,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1141.07,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1363.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1941.87,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1888.02,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1945.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1763.12,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1240.86,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1181.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1198.48,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1284.05,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1166.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1340.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1109.37,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1282.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1507.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1311.06,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1347.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1444.46,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2192.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3057.39,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3410.21,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2889.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5355.93,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3302.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3552.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2958.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2846.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2966.47,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3167.11,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2851.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1856.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1944.77,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2239.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1784.52,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2469.76,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1434.49,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2997.13,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3133.66,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2952.5,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1346.82,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1232.75,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1797.97,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3098.93,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3403.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3613.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3076.04,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4326.29,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3777.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3715.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3507.75,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3559.95,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3834.62,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2961.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3341.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1981.04,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2107.4,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1926.79,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2046.1,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2524.6,2023-11-01,,EUR,Euro
