datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7845.16,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7194.61,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),10178.67,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8876.04,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9762.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),10692.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9672.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7413.06,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7184.01,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6176.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5759.98,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5530.54,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5502,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5076.74,2023-11-01,,EUR,Euro
