datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7125.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7630.5,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8297.21,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6568.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7922.75,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5994.15,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7930.25,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7144.62,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),13845.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7021.46,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6316.53,2023-05-01,,EUR,Euro
