datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6700.97,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6568.48,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8202.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7173.44,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6686.33,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7145.27,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6612.62,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7955.67,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8581.51,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8147.01,2023-06-01,,EUR,Euro
