datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5345.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5262.54,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4949.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6002.3,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3560.68,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3560.68,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4887.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4579.04,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5619.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5714.29,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3121.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3089.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3074.34,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3184.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3625.05,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3243.88,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3546.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3233.37,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3010.86,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3527.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3750.59,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3534.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4147.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4807.78,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4640.44,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4030.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4601.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4601.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3773.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4152.03,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3681.69,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4073.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3200.03,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3080.35,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3233.01,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3248.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3379.48,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3295.18,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3227.25,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3271.28,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3505.44,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3600.47,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3623.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3521.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4843.9,2024-03-01,,EUR,Euro
