datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7445.52,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8376.57,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7499.75,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6133.48,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7933.27,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6921.34,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8529.97,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6971.28,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6891.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7931.42,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8011.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4326.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4734.71,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4289.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4471.74,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4591.87,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4549.94,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4707.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5506.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5160.27,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5089.71,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5029.61,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4693,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6110.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5858.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5786.49,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5934.61,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6029.41,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6746.68,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6454.77,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5805.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5804.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6345.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7257.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4665.91,2024-03-01,,EUR,Euro
