datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5222.6,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1946.83,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1724.87,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1731.78,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1897.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1794.48,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1536.5,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1738.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1957.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1622.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2173.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2201.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1999.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1906.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2152.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1311.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1265.11,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1262.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1219.45,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1196.25,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1220.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1330.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1316.64,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1359.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1389.77,2023-06-01,,EUR,Euro
