datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3566.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4049.63,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3573.66,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3171.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3260.88,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2771.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2774.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1562.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2659.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2768.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2739.04,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3012.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2429.88,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2250.61,2023-08-01,,EUR,Euro
