datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6467.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4567.93,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5521.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5299.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5827.57,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5349.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3439.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3386.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3377.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3679.38,2023-12-01,,EUR,Euro
