datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4352.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4341.23,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3931.72,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4457.3,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4714.64,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4442.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4480.6,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4608.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4969.95,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4354.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5256.26,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4537.06,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2992.29,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2936.3,2024-02-01,,EUR,Euro
