datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6175.08,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5469.6,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6057.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6438.22,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5920,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5505.97,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5709.74,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5514.38,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5693.79,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5635.67,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5195.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4032.51,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4782.71,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3999.32,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3752.11,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3668.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3989.57,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3861.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3683.07,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3733.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3716.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3573.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4174.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3750.67,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3583.57,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4172.96,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3983.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4191.73,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4154.4,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4296.93,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4463.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4607.68,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4605.32,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4312.05,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3267.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3562.94,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3378.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3258.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3470.09,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3445.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3394.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3371.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3419.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3592.5,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3627.12,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3474.83,2023-04-01,,EUR,Euro
