datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1391.54,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2726.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2514.89,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4015.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1824.29,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1832.36,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1837.65,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1782.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1667.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1933.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2113.69,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1803.43,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1945.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2232.66,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1991.63,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1882.4,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1734.95,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2113.3,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2680.43,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2742.86,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1683.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1705.78,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1780.01,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1786.64,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1725.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1767.54,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1668.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1788.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1763.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1843.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1739.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1799.64,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2512.18,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2802.42,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2973.89,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3318.92,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2870.44,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2648.96,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2459.96,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2838.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3124.89,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3321.36,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2400.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2897.06,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1995.86,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2293.66,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2141.06,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2021.94,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2129.59,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2133.3,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2404.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2317.51,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2151.1,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2468.32,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2276.95,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2284.11,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2792.04,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3040.61,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3227.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2853.51,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3391.7,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2734.87,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3748.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3894.66,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3163.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3184.16,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3388.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3072.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lüdenscheid,Dataset containing the prices of various types of real estate offerings in Lüdenscheid from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2334.19,2024-03-01,,EUR,Euro
