datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4475.66,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4626.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3784.81,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3966.1,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3930.61,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3806.12,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4375.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4064.1,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3786.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4129.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4111.11,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2612,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2286.54,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2542.29,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2439,2023-12-01,,EUR,Euro
