datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7579.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6789.99,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7360.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7556.94,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6798.16,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7053.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6939.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6560.21,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7119.75,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7531.1,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7675.42,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7684.69,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4953.42,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4998.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4965.41,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4794.2,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4798.68,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4858.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4876.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4634.01,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4539.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4745,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4756.83,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4856.69,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6766.54,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6137.58,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8323.4,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6874.1,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7022.82,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7949.2,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6943.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6422.14,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7480.54,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6722.78,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6559.89,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8329.76,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4843.36,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4900.37,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4832.61,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4856.21,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4869.93,2023-11-01,,EUR,Euro
