datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5296.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5540.59,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5931.41,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5284.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5109.37,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5561.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5386.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5639.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5474.92,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6747.44,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3772.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4020.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4045.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3914.24,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3714.43,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3645.16,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3807.02,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4100.85,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3637.84,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3958.5,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3962.31,2023-05-01,,EUR,Euro
