datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3158.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2657.22,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3410,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3192.81,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1335.89,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1060.11,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1114.54,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1153.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1093.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),995.86,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1302.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1162.83,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1393.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1382.77,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1356.21,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1353.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1541.36,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1881.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1560,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1156.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1395.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1175.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1135.14,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1115.84,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1078.22,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1156.93,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1048.26,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1197.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1193.31,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1140.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1131.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1136.89,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1155.98,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2134.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1972.44,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1806.58,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1981.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3050.22,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2448.01,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1984.3,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2841.21,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2203.6,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2010.82,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2559.19,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2082.08,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1757.1,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2418.54,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2290.8,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1246.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1805.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1747.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1993.24,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1669.76,2023-08-01,,EUR,Euro
