datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4278.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4555.21,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4864.86,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4008.54,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2859.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3578.08,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4615.92,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3531.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3497.28,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2432.56,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2500.2,2024-03-01,,EUR,Euro
