datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5194.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4716.98,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5592.11,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4411.76,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5206.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4947.35,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2439.65,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2694.26,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2679.58,2024-01-01,,EUR,Euro
