datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6030.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6594.36,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5552.4,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5620.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3564.98,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3778.1,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3779.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3543.61,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3792.56,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3593.39,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3751.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3891.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3707.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3617.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3778.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3860.36,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3679.89,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4720.99,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5943.36,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4847.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4488.33,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4663.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4101.67,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3552.24,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3711.19,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3536.22,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3608.22,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3639.5,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3620.16,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3828.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3756.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3536.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3594.49,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3684.63,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3585.68,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4398.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4292.55,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3457.03,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4011.05,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4081.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4798.94,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7341.93,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5088.54,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6697.53,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4301.62,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5038.26,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4554.57,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3804.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3916.73,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3376.1,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3875.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3924.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3971.89,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4022.61,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3807.03,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3793.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3829.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3855.79,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3775.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5245.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4584.99,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4889.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5342.22,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5271.05,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5413.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5893.01,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4923.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5929.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5434.47,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5610.22,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5766.52,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3917.21,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3842.67,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3806.59,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4016.63,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3899.83,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3992.07,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3893.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3920.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4084.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3828.35,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3892.89,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Reutlingen,Dataset containing the prices of various types of real estate offerings in Reutlingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4101.27,2023-04-01,,EUR,Euro
Avg. House Prices by District in Reutlingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Reutlingen.,Preis/m2 (Neubau),3900.25,,,EUR,Euro
Avg. House Prices by District in Reutlingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Reutlingen.,Preis/m2 (Bestand),5132.13,,,EUR,Euro
Avg. Apartment Prices by District in Reutlingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Reutlingen.,Preis/m2 (Neubau),3801.96,,,EUR,Euro
Avg. Apartment Prices by District in Reutlingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Reutlingen.,Preis/m2 (Bestand),6015.88,,,EUR,Euro
Average Rental Prices per m2 for apartments in Reutlingen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Reutlingen.,Neubau,13.58,,,EUR,Euro
Average Rental Prices per m2 for apartments in Reutlingen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Reutlingen.,Bestand,10.97,,,EUR,Euro
Average Buying Prices per m2 for apartments in Reutlingen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Reutlingen.,Neubau,4872.27,,,EUR,Euro
Average Buying Prices per m2 for apartments in Reutlingen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Reutlingen.,Bestand,3632.91,,,EUR,Euro
Number of apartments for sale in Reutlingen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Reutlingen.,Neubau,17,,,,Wohnung
Number of apartments for sale in Reutlingen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Reutlingen.,Bestand,977,,,,Wohnung
Average Rental Prices per m2 for houses in Reutlingen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Reutlingen.,Neubau,12.74,,,EUR,Euro
Average Rental Prices per m2 for houses in Reutlingen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Reutlingen.,Bestand,11.19,,,EUR,Euro
Average Buying Prices per m2 for houses in Reutlingen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Reutlingen.,Neubau,5388.94,,,EUR,Euro
Average Buying Prices per m2 for houses in Reutlingen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Reutlingen.,Bestand,3928.31,,,EUR,Euro
Number of houses for sale in Reutlingen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Reutlingen.,Neubau,124,,,,Haus
Number of houses for sale in Reutlingen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Reutlingen.,Bestand,748,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Reutlingen,Neubau Preis/m²,12.51,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Reutlingen,Neubau Preis/m²,13.85,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Reutlingen,Neubau Preis/m²,13.75,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Reutlingen,Bestand Preis/m²,11,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Reutlingen,Bestand Preis/m²,10.96,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Reutlingen,Bestand Preis/m²,10.95,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Reutlingen,Bestand Preis/m²,10.86,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Reutlingen,Neubau Preis/m²,12.84,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Reutlingen,Neubau Preis/m²,12.28,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Reutlingen,Neubau Preis/m²,13.22,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Reutlingen,Neubau Preis/m²,12.52,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Reutlingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Reutlingen,Bestand Preis/m²,11.03,2023-04-01,,EUR,Euro
