datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2913.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2943.61,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2300,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1797.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1797.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1376.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1468.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1068.34,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1472.44,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1298.4,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1510.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1220.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1017.44,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),881.02,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1063.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1372.59,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1584.05,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1713.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1607.77,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1647.2,2023-12-01,,EUR,Euro
