datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5138.89,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1848.19,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4573.75,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4746.68,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4746.68,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5036.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2714.94,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4499.52,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5716.98,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3278.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2844.2,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2895.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3177,2023-12-01,,EUR,Euro
