datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4259.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3308.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4802.18,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1969.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3211.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5944.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5893.68,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4151.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4312.28,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2081.76,2024-03-01,,EUR,Euro
