datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4495.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6000,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3922.56,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5449.43,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5138.96,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4464.09,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4403.26,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4797.44,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4806.28,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3326.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4370.05,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3014.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2707.99,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2520.57,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2466.76,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2704.09,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2365.61,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2463.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2699.25,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2616.35,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2750.46,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2925.75,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2878.47,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3768.58,2024-03-01,,EUR,Euro
