datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4855.21,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4147.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2456.79,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3299.92,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3619.24,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2648.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2065.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1792.91,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2180.89,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2128.52,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1757.18,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2057.07,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1809.53,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1826.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2047.88,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2232.47,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2031.67,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2167.51,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2514.94,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2309.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2802.12,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2857.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2345,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1969.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1703.08,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1670.11,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1806.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1764.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1780.39,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1735.76,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1886.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2139.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1953.33,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1971.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1867.99,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4272.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3953.45,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4731.74,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3028.02,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3735.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3179.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3202.45,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4353.09,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4133.16,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3375.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3291.63,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3080.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3403.64,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3094.6,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2487.49,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2385.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2539.2,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2482.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2549.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2690.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2637.37,2023-06-01,,EUR,Euro
