datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4975.87,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7648.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4018.51,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3996.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4614.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4944.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3455.63,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3440.57,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3913.17,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3835.92,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3624.84,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3685.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3314.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3558.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3366.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3334.66,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3345.97,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3173.28,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3263.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3179.99,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3715.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4266.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3689.05,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4189.49,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2936.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3026.22,2024-02-01,,EUR,Euro
