datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),11112.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4935.4,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5863.49,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5744.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5843.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5975.44,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6733.73,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6065.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6249,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),12660.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6067.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4655.21,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4288.94,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4156.52,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4461.36,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4754.11,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5861.16,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5111.81,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4004.1,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4080.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4246.33,2023-06-01,,EUR,Euro
