datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4242.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6006.66,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1705.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1367.7,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1177.73,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1338.66,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1487.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1529.88,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1737.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1458.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1361.28,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1315.66,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1532.39,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1419.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1024.75,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1301.63,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),921.51,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),827.13,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),957.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),918.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1068.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),893.23,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1101.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1039.77,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),992.22,2023-07-01,,EUR,Euro
