datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7198.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6802.55,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4309.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5986.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5582.11,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7086.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5618.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7012.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5898.58,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6285.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4733.84,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6154.9,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3650.87,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3836.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3970.31,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3837.08,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3723.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3519.5,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3731.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3569.33,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3516.43,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3659.39,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3833.2,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3731.5,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4415.93,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4285.19,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4210,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4461.94,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4365.29,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5774.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4117.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4069.37,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3978.62,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4583.79,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3799.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4585.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3475.13,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3721.17,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3582.18,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3690.22,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3588.52,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3608.86,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3580.54,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3769.65,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3568.85,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3585.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3649.3,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3566.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5333.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4981.53,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4880.95,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4764.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5303.23,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5206.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5014.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5230.34,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5406.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000.31,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5545.99,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3554.56,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3694.39,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3552.14,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4067.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3372.97,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3324.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3753.35,2023-09-01,,EUR,Euro
