datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5649.56,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5841.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5484.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5841.36,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4439.83,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4098,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5677.07,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4411.01,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7977.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8021.49,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5569.72,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3177.16,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3353.34,2024-02-01,,EUR,Euro
