datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2817.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3039.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3039.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3039.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3024.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3039.51,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3039.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3039.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3039.51,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1537.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1101,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1764.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1186.36,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1103.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1090.37,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1208.42,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1605.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1151.94,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1293.22,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1232.15,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1110.43,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1421.01,2023-12-01,,EUR,Euro
