datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2197.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4057.12,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2950,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7500,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3323.24,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5013.23,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4731.04,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3816.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4895.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000,2023-05-01,,EUR,Euro
