datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5011.78,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4940.87,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5070.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4313.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4808.71,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4795.44,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5313.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4991.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5463.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4957.71,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5386.87,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5256.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3523.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3551.25,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3385.64,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3339.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3137.66,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3134.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3049.48,2023-09-01,,EUR,Euro
