datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4550.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4041.58,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4430.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3319.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3430.33,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3564.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3585.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4881.63,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3560.62,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4259,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4677.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4476.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1838.53,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1992,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1881.14,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1767.3,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1705.28,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1996.84,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1901.34,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1718.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1882.7,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1562.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1833.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1781.69,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2772.56,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2646.78,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2710.96,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2553.48,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2585.39,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2550.29,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2703.62,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3061.91,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2226.88,2023-07-01,,EUR,Euro
