datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8302.24,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8419.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8234.88,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8406.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8284.02,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8200.04,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8275.02,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7608.64,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7932.18,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8278.54,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8427.37,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8654.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5974.79,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5952.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5755.34,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5911.5,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5903.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5873.09,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5805.95,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5837.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5895.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5901.99,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6057.84,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6271.2,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6348.87,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6182.69,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6129.84,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6435.84,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6309.79,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6042.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6534.61,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6298.74,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6234.54,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6384.72,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6219.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6568.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5677.36,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5718.71,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5686.31,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5490.76,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5680.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5620.36,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5601.94,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5672.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5732.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5657.32,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5566.83,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5647.52,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4810.69,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5480.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5261.58,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5429.5,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4737.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4982.64,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4519.94,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4918.68,2023-08-01,,EUR,Euro
