datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4050.2,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3933.18,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3775.79,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3852.22,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3882.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3691.45,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3815.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3643.94,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3607.5,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3348.84,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3568.64,2023-05-01,,EUR,Euro
