datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5459.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5789.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5376.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8088.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5101.65,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7395.25,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5333.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6088.99,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7449.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5344.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5803.52,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4949.45,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3175.18,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3478.71,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3006.89,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2986.48,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2881.55,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3191.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3254.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3053.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3342.56,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3691.07,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3189.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3090,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3964.42,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4272.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4625.72,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4699.36,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3317.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5353.58,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3583.4,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4144.37,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5894,2023-07-01,,EUR,Euro
