datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7161.6,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7672.33,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6802.86,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9167.18,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6113.5,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9030.75,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8053.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6704.62,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7075.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6609.72,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7210.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7016.11,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5430.25,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5169.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4918.59,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5259.32,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5163.68,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5139.74,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4933.7,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4978.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4933.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4953.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4966.15,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5060.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5675.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4933.39,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5553.2,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5705.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5951.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6260.88,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6522.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4916.77,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5241.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5802.08,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5753.03,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6710.38,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4680.28,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4478.75,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4328.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4514.47,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4637.86,2023-11-01,,EUR,Euro
