datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4541.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4481.2,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4640.44,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5015.65,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4508.2,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4693.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4477.95,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4645.8,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5193.9,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3111.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2983.96,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3066.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2960.36,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2885.79,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3050.49,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2814.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3030,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3087.37,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2994.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3010.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3067.64,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3646.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4265.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3770.84,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4027.68,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4913.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4515.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3538.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3767.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4264.73,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3252.62,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3278.12,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3263.32,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3093.95,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3249.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3226.79,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3111.93,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3239.67,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3169.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2988.06,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2995.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3004.28,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4961.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4770.92,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3052.74,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5671.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5644,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4320.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4629.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4757.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5884.62,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5567.25,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5212.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5653.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3465.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3667.1,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3610.63,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3850.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3462.76,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3596.86,2023-10-01,,EUR,Euro
