datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4350.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4589.93,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4771.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2353.21,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4200.43,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4205.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4469.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4776.16,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4455.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4332.81,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4223.62,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4649.68,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2894.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2479.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2421.5,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2691.34,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2628.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2569.37,2023-10-01,,EUR,Euro
