datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4927.89,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2413.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4616.48,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4186.81,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4805.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4568.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6254.87,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6086.9,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4330.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4709.37,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5169.64,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5472.53,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3163.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3277.69,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3048.41,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3032.08,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3054.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2950.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3077.57,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2993.76,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2853.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3045.04,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3155.8,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3113.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4410.65,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3248.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3065.03,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3297.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3658.65,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3562.18,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3883.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4438.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4128.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3812.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3181.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2792.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2945.57,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2921.89,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2653.4,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2700.81,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2809.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2674.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2629.61,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2775.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3013.79,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3000.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2958.39,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2750.9,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2802.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4959.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3519.27,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3822.12,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4255.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4689.86,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5515.26,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2482.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4928.39,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4219.32,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3286.1,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3168.44,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3250.17,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3333.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3479.33,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3389.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3131.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3245.37,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3643.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3152.52,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3385.19,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2682.04,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4795.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5485.13,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4486.71,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4254.81,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5832.08,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5305.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7078.62,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6242.44,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6369.89,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5850.91,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3273.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3310.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3318.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3421.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3412.29,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3500.21,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3436.68,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3501.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3713.53,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3555.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3551.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Koblenz,Dataset containing the prices of various types of real estate offerings in Koblenz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2963.71,2023-04-01,,EUR,Euro
Avg. House Prices by District in Koblenz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Koblenz.,Preis/m2 (Neubau),3891.44,,Karthäuserhofgelände,EUR,Euro
Avg. House Prices by District in Koblenz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Koblenz.,Preis/m2 (Neubau),3437.33,,Arenberg,EUR,Euro
Avg. House Prices by District in Koblenz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Koblenz.,Preis/m2 (Neubau),3854.48,,Südliche Vorstadt,EUR,Euro
Avg. House Prices by District in Koblenz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Koblenz.,Preis/m2 (Neubau),2960.96,,Pfaffendorfer Höhe,EUR,Euro
Avg. House Prices by District in Koblenz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Koblenz.,Preis/m2 (Neubau),2824.17,,Moselweiß,EUR,Euro
Avg. House Prices by District in Koblenz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Koblenz.,Preis/m2 (Neubau),3539.81,,,EUR,Euro
Avg. House Prices by District in Koblenz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Koblenz.,Preis/m2 (Neubau),2468.72,,Kesselheim,EUR,Euro
