datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6784.26,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4569.63,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9022.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7596.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6271.19,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6164.48,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6823.09,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7132.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7508.61,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7452.01,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5095.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4787.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4735.63,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5207.67,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4609.39,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4925.16,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4850.48,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4903.43,2023-08-01,,EUR,Euro
