datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4890.63,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5409.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4845.89,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4859.63,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2703.62,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2510.34,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2435.38,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2752.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2682.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2921.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2429.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2201.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2479.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2661.46,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2909.31,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2365.47,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2673.44,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2787.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2768.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2844.55,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2272.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2254.7,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2309.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2308.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2242.07,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2144.81,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2321.88,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2420.53,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2435.85,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2504.1,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2374.11,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2309.82,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2752.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3332.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3441.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3976.08,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2230.03,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4501.66,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1616.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2117.6,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1607.28,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2868.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2465.37,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2730.72,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2273.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2133.53,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3144.01,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2351.96,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2857.76,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1982.97,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2938.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2517.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2351.48,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2676.06,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3352.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3879.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4056.55,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3920.3,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3373.69,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4233.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3856.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3086.99,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2682.32,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4039.97,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2957.1,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2426.69,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2794.58,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2802.13,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2706.38,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2867.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2803.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2608.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3205.35,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3048.71,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2941.26,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Coburg,Dataset containing the prices of various types of real estate offerings in Coburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3030.22,2023-04-01,,EUR,Euro
Avg. House Prices by District in Coburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Coburg.,Preis/m2 (Neubau),2617.73,,,EUR,Euro
Avg. House Prices by District in Coburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Coburg.,Preis/m2 (Bestand),2483.8,,,EUR,Euro
Avg. Apartment Prices by District in Coburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Coburg.,Preis/m2 (Neubau),2559.96,,,EUR,Euro
Avg. Apartment Prices by District in Coburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Coburg.,Preis/m2 (Bestand),5003.16,,,EUR,Euro
Average Rental Prices per m2 for apartments in Coburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Coburg.,Neubau,9.8,,,EUR,Euro
Average Rental Prices per m2 for apartments in Coburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Coburg.,Bestand,8.64,,,EUR,Euro
Average Buying Prices per m2 for apartments in Coburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Coburg.,Neubau,2770.01,,,EUR,Euro
Average Buying Prices per m2 for apartments in Coburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Coburg.,Bestand,2339.45,,,EUR,Euro
Number of apartments for sale in Coburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Coburg.,Neubau,9,,,,Wohnung
