datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4298.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5502.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5187.56,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6102.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5927.2,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6285.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5804.69,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5850.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6081.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6352.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6244.38,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4105.39,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4624.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4139.24,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4252.43,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3931.29,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4217.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3980.84,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4187.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4088.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3709.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3933.91,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4197.21,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3740.97,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4839.64,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4386.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5438.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4813.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4535.37,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4715.9,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4674.08,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5145.82,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5132.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5732.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4526.12,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4318.33,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3983.71,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3884.19,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3745.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3652.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3903.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3811.14,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3928.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3804.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3855.18,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3922.8,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3820.03,2023-05-01,,EUR,Euro
