datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5340.87,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5291.37,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5418.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6086.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5676.94,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4919.97,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5468.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5666.17,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5249.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5394.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5256.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5348.43,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3310.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3487.72,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3785.78,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3519.33,2023-12-01,,EUR,Euro
