datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4707.72,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5304.93,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4837.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5656.2,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4785.79,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4380.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4591.97,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4852.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3975.56,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5446.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4891.39,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4422.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2555.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2767.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2580.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2469.72,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2590.24,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2677.73,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2590.7,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2451.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2519.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2481.82,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2620.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2484.62,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3308.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4079.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3401.56,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4072.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3562.6,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3629.35,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3382.88,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3105.13,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2540.28,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4192.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4256.6,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2933,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2319.87,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2550.48,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2432.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2272.61,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2477.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2441.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2330.75,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2375.22,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2383.02,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2286.76,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2364.14,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2292.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4349.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4238.06,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5055.62,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4378.83,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4882.87,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4322.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3291.1,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5735.12,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4149.1,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4416.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4519.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4178.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2982.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2970.14,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3112.54,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2535.17,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2598.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2997.54,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3139.6,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2992.48,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3147.79,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2970.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2947.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3046.03,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4656.52,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5001.68,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5697.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6513.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5289.09,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4768.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4067.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5747.39,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4489.04,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4467.97,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4936.73,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4301.5,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3122.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3124.5,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3168.3,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2859.08,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3177.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3196.95,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3278.89,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3283.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3212.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3155.92,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3128.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dortmund,Dataset containing the prices of various types of real estate offerings in Dortmund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3052.82,2023-04-01,,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3197.52,,Wichlinghofen,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3722.68,,Kirchhörde,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3567.66,,Persebeck,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3521.19,,Höchsten,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3749.43,,Gartenstadt,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3131.88,,Schüren,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3119.52,,Aplerbeck,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3009.75,,Renninghausen,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2938.46,,Nette,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2883.86,,Hostedde,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2894.29,,Wickede,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3098.49,,Brackel,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3011.9,,Sölderholz,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2651.5,,Körne,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3247.02,,Hörde,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2770.78,,Innenstadt West,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3021.29,,Mailoh,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2992.05,,Brechten,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2282.68,,Kirchlinde,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2148.98,,Innenstadt Ost,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2481.17,,Bodelschwingh,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2672.05,,Deipenbeck,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2660.49,,Scharnhorst,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),1608.14,,Innenstadt Nord,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),6634.36,,Wichlinghofen,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),5992.85,,Kirchhörde,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4925.25,,Persebeck,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4141.24,,Höchsten,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3855.91,,Gartenstadt,EUR,Euro
