datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6761.63,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4861.3,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7439.66,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7212.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5107.43,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6528.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5309.08,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7283.33,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6065.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5627.92,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6980.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5708.69,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3925.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3828.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4011.03,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4092.03,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3862.22,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4066.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4058.6,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3868.18,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4222.34,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4023.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4258.71,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4151.08,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6222.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5479.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6500.58,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6242.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5114.07,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5623.95,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6380.52,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5842.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5377.04,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5833.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7165.53,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5183.54,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4170.69,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4070.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4213.76,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4153.74,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4229.89,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4099.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4209.33,2023-09-01,,EUR,Euro
